"Date","Delta","Events"
"2016-03-18 18:43:02.198142","1","1"
"2016-03-19 15:30:53.622243","1","1"
"2016-03-19 17:58:39.388479","2","2"
"2016-03-21 17:27:57.954452","1","1"
"2016-03-24 01:20:41.418665","1","1"
"2016-03-26 02:39:27.818995","1","1"
"2016-03-26 18:50:34.374581","1","1"
"2016-03-27 13:04:19.965045","1","3"
"2016-04-01 22:08:53.572316","1","1"
"2016-04-03 09:42:29.222760","1","1"
"2016-04-03 16:07:01.681033","1","1"
"2016-04-05 01:27:49.143497","1","1"
"2016-04-06 15:53:27.203828","1","1"
"2016-04-07 09:49:55.126611","1","1"
"2016-04-07 18:14:50.387016","1","1"
"2016-04-08 13:55:04.867494","1","1"
"2016-04-10 17:37:13.364327","1","1"
"2016-04-10 23:14:13.477573","-1","1"
"2016-04-11 15:28:43.269114","1","1"
"2016-04-12 03:28:29.135185","1","1"
"2016-04-16 14:25:15.760892","1","1"
"2016-04-17 05:43:22.050238","1","1"
"2016-04-17 15:49:52.786904","1","1"
"2016-04-17 17:38:13.450097","1","1"
"2016-04-20 02:21:25.942171","1","1"
"2016-04-20 03:50:24.420694","1","1"
"2016-04-20 06:21:26.015028","1","1"
"2016-04-20 10:32:07.784102","1","1"
"2016-04-20 17:33:14.904706","1","1"
"2016-04-20 20:58:39.003619","-1","1"
"2016-04-21 13:19:58.641883","1","1"
"2016-04-21 22:19:54.220219","1","1"
"2016-04-22 10:12:17.565007","1","1"
"2016-04-22 19:39:46.809794","1","1"
"2016-04-23 16:25:36.387599","1","1"
"2016-04-24 00:19:55.894317","2","2"
"2016-04-24 22:42:55.149226","1","1"
"2016-04-25 12:03:38.798986","1","1"
"2016-04-25 15:54:50.932701","1","1"
"2016-04-27 12:41:13.121491","1","1"
"2016-04-27 14:51:15.406818","1","1"
"2016-04-29 04:29:39.466734","1","1"
"2016-04-29 10:23:16.191187","1","1"
"2016-04-30 20:00:59.618858","2","2"
"2016-05-01 23:00:26.839436","2","2"
"2016-05-02 18:53:35.007113","1","1"
"2016-05-04 05:44:52.804824","2","2"
"2016-05-04 16:06:36.612956","1","1"
"2016-05-06 17:13:57.517048","1","1"
"2016-05-07 02:44:45.026994","1","1"
"2016-05-07 04:51:19.028111","1","1"
"2016-05-08 01:12:52.265214","1","1"
"2016-05-11 00:24:08.243815","1","1"
"2016-05-16 04:56:00.089143","1","1"
"2016-05-16 21:11:05.517711","2","2"
"2016-05-20 04:05:26.119534","1","1"
"2016-05-21 20:40:26.343486","1","1"
"2016-05-22 05:40:25.703222","1","1"
"2016-05-24 20:45:29.093145","1","1"
"2016-05-27 09:56:41.290301","1","1"
"2016-05-27 22:14:10.842487","1","1"
"2016-05-29 21:45:22.265068","1","1"
"2016-06-06 08:19:34.221290","1","1"
"2016-06-11 03:56:35.867746","1","1"
"2016-06-19 23:41:16.684059","1","1"
"2016-06-25 13:01:28.277239","1","1"
"2016-06-26 08:22:33.024508","1","1"
"2016-06-28 15:43:05.082682","1","1"
"2016-06-29 15:37:00.234895","1","1"
"2016-07-06 19:03:56.377647","1","1"
"2016-07-07 08:05:28.379948","1","1"
"2016-07-08 01:22:19.745164","1","1"
"2016-07-17 09:55:30.868543","1","1"
"2016-07-20 22:04:18.972655","1","1"
"2016-08-03 00:13:48.280335","1","1"
"2016-08-04 10:49:19.086487","0","2"
"2016-08-05 02:34:13.970719","1","1"
"2016-08-30 04:45:40.801176","-1","1"
"2016-09-04 08:11:48.833798","2","2"
"2016-09-13 19:30:39.691821","1","1"
"2016-09-30 02:09:19.882037","1","1"
"2016-10-07 14:06:13.908991","1","1"
"2016-10-12 06:15:14.562714","1","1"
"2016-10-13 17:54:53.611779","1","1"
"2016-10-16 02:03:57.791379","1","1"
"2016-10-17 01:47:52.435374","1","1"
"2016-10-18 22:27:51.611812","1","1"
"2016-10-22 16:19:33.641096","1","1"
"2016-10-23 23:51:04.413497","1","1"
"2016-11-01 12:43:07.362012","1","1"
"2016-11-02 14:34:37.055557","1","1"
"2016-11-03 20:18:14.509465","-1","1"
"2016-11-12 16:06:16.966004","1","1"
"2016-11-12 21:40:09.333720","1","1"
"2016-12-07 20:39:32.210013","1","1"
"2016-12-08 06:48:59.528520","1","1"
"2016-12-08 10:20:14.762340","-1","3"
"2016-12-08 19:52:21.893791","-1","1"
"2016-12-09 05:44:05.616243","1","1"
"2016-12-11 02:35:59.659515","-1","1"
"2016-12-11 19:32:31.545708","1","1"
"2016-12-18 12:59:17.232723","2","2"
"2016-12-24 23:58:34.432486","1","1"
"2016-12-26 01:47:23.898946","1","1"
"2016-12-27 04:37:31.436819","1","1"
"2016-12-27 21:04:26.957905","1","1"
"2016-12-31 18:47:30.833672","1","1"
"2016-12-31 22:59:46.309412","-1","1"
"2017-01-04 18:31:49.630814","1","1"
"2017-01-06 04:14:00.701727","1","1"
"2017-01-08 01:19:29.884404","1","1"
"2017-01-11 07:44:56.098399","1","1"
"2017-01-14 00:58:07.170850","1","1"
"2017-01-17 04:25:02.338931","-1","1"
"2017-01-17 15:14:37.070684","1","1"
"2017-01-17 18:29:25.225683","1","1"
"2017-01-20 14:12:20.675832","1","1"
"2017-01-22 22:39:07.094555","1","1"
"2017-01-24 20:33:52.974482","1","1"
"2017-02-02 23:41:00.107883","1","1"
"2017-02-12 14:32:46.991518","1","1"
"2017-02-15 17:17:42.414551","1","1"
"2017-02-20 16:00:48.182753","1","1"
"2017-02-25 11:28:28.215366","-1","1"
"2017-02-26 07:35:45.892454","1","1"
"2017-03-05 23:37:20.707021","1","1"
"2017-03-10 01:42:24.793949","-1","1"
"2017-03-29 19:14:29.300646","1","1"
"2017-03-31 20:57:00.048188","-1","1"
"2017-04-01 15:14:37.172449","2","2"
"2017-04-13 10:45:03.900999","-1","1"
"2017-04-16 17:50:13.945193","1","1"
"2017-04-23 20:15:14.447920","1","1"
"2017-04-25 14:03:32.752432","1","1"
"2017-05-22 00:51:05.152558","-1","1"
"2017-05-23 13:18:10.259735","1","1"
"2017-05-27 10:48:09.135636","1","1"
"2017-05-27 19:26:13.138398","-1","1"
"2017-05-28 00:57:56.983011","1","1"
"2017-05-28 09:50:22.528817","1","1"
"2017-06-04 00:22:46.802823","1","1"
"2017-06-05 19:50:30.673587","1","1"
"2017-06-17 01:57:06.233209","1","1"
"2017-06-20 07:17:21.803285","0","2"
"2017-07-06 13:06:47.970589","1","1"
"2017-07-09 08:55:53.159274","1","1"
"2017-07-09 20:04:50.693968","-1","1"
"2017-07-17 00:51:40.597003","1","1"
"2017-07-17 18:06:03.255457","1","1"
"2017-07-23 07:25:39.669048","1","1"
"2017-08-03 12:30:37.157238","1","1"
"2017-08-14 21:03:04.209979","1","1"
"2017-09-23 03:51:31.459624","1","1"
"2017-09-27 06:51:02.607906","1","1"
"2017-10-02 17:34:30.684858","1","1"
"2017-10-11 03:43:37.453273","-1","1"
"2017-10-11 11:13:04.432456","1","1"
"2017-10-15 16:15:19.625160","1","1"
"2017-10-26 00:03:34.327187","1","1"
"2017-11-06 15:32:36.637602","1","1"
"2017-11-08 15:28:24.663264","1","1"
"2017-11-22 17:01:04.328532","1","3"
"2017-12-22 22:52:48.035434","1","1"
"2017-12-27 21:13:32.073208","-1","1"
"2018-01-03 20:53:06.862475","1","1"
"2018-01-11 05:37:35.346522","1","1"
"2018-01-12 21:39:59.729275","1","1"
"2018-01-15 02:40:51.236881","1","1"
"2018-01-19 22:55:48.764819","1","1"
"2018-01-30 01:41:21.885438","-1","1"
"2018-02-05 10:21:01.577354","-1","1"
"2018-02-11 13:45:02.796792","2","2"
"2018-02-25 23:02:15.401943","1","1"
"2018-02-27 11:39:46.649041","1","1"
"2018-03-04 00:03:01.482170","1","1"
"2018-03-08 04:03:53.862230","-1","1"
"2018-03-12 19:37:02.882734","1","1"
"2018-03-14 08:31:18.215148","1","1"
"2018-03-15 03:48:07.862831","1","1"
"2018-03-16 03:19:26.747126","1","1"
"2018-03-16 06:18:54.357237","1","1"
"2018-03-16 13:31:56.435836","0","2"
"2018-03-18 00:51:44.808270","-1","1"
"2018-03-18 06:09:21.978215","1","1"
"2018-03-22 17:29:09.456857","1","1"
"2018-03-25 10:28:40.442058","1","1"
"2018-03-27 00:25:02.888964","1","1"
"2018-03-29 17:27:46.573739","1","1"
"2018-03-31 00:07:34.070786","1","1"
"2018-04-01 07:58:51.192346","1","1"
"2018-04-02 16:52:23.121704","1","1"
"2018-04-05 09:15:36.406621","1","1"
"2018-04-05 20:42:56.572789","1","1"
"2018-04-11 05:13:30.974558","1","1"
"2018-04-13 21:46:42.660541","1","1"
"2018-04-16 17:32:37.050757","-1","1"
"2018-04-23 21:33:47.074752","1","1"
"2018-04-26 10:17:00.903922","1","1"
"2018-04-29 19:54:45.126161","0","2"
"2018-05-21 10:05:13.698291","1","1"
"2018-06-20 11:46:21.536886","1","1"
"2018-07-06 08:06:32.098344","1","1"
"2018-07-21 14:10:16.157272","-1","1"
"2018-08-12 10:54:04.390511","-1","1"
"2018-08-21 15:59:14.614149","1","1"
"2018-08-27 03:11:58.806032","1","1"
"2018-09-01 02:27:21.415929","1","1"
"2018-09-01 19:20:36.075059","-1","1"
"2018-09-05 04:01:06.788081","-1","3"
"2018-09-12 19:06:14.339525","1","1"
"2018-09-13 18:28:12.958929","1","1"
"2018-09-27 02:04:09.811303","1","1"
"2018-10-08 00:34:24.730923","1","1"
"2018-10-16 17:04:47.948134","-1","1"
"2018-10-29 15:21:19.347527","1","1"
"2018-10-29 17:21:15.112255","1","1"
"2018-11-02 15:35:49.588394","2","2"
"2018-11-14 06:09:36.512021","1","1"
"2018-11-20 01:43:29.218044","1","1"
"2018-12-04 19:33:20.225927","1","1"
"2018-12-06 06:23:35.864372","-1","1"
"2018-12-08 00:44:58.093380","1","1"
"2018-12-15 14:55:31.593663","1","1"
"2018-12-22 05:28:39.395359","1","1"
"2019-01-02 18:10:33.374155","1","1"
"2019-01-04 14:45:45.084103","1","1"
"2019-01-27 10:11:34.327994","1","1"
"2019-02-03 18:21:39.060282","1","1"
"2019-02-09 10:01:52.112864","1","1"
"2019-02-10 02:40:34.379436","2","2"
"2019-02-19 02:38:58.134159","1","1"
"2019-02-21 18:41:45.622559","1","1"
"2019-02-24 05:26:23.022837","-1","1"
"2019-02-25 01:51:35.207223","1","1"
"2019-02-26 14:17:15.698457","1","1"
"2019-03-08 16:20:39.880075","1","1"
"2019-03-28 19:21:41.468359","1","1"
"2019-04-03 15:54:17.328557","-1","1"
"2019-04-09 23:31:38.726539","-1","1"
"2019-04-24 21:07:39.851205","1","1"
"2019-04-25 17:25:37.704622","0","2"
"2019-05-16 06:15:20.855337","2","2"
"2019-06-27 21:38:33.426834","1","1"
"2019-07-21 00:35:15.040454","1","1"
"2019-08-05 13:12:16.389615","1","1"
"2019-08-07 06:44:46.018958","1","1"
"2019-08-15 11:46:57.027431","-1","1"
"2019-09-06 03:52:45.950673","1","1"
"2019-10-07 13:35:06.548750","1","1"
"2019-10-12 20:50:58.467986","1","1"
"2019-10-22 03:14:37.814671","-1","1"
"2019-10-25 18:05:23.323839","-1","1"
"2019-10-28 15:18:45.386898","1","1"
"2019-11-03 12:33:31.962411","1","1"
"2019-11-04 09:35:37.300137","-1","1"
"2019-11-15 00:22:28.550473","1","1"
"2019-12-04 16:07:46.622639","-1","1"
"2019-12-21 03:42:32.598723","-1","1"
"2019-12-30 15:17:04.261219","1","1"
"2020-01-09 01:55:36.101349","0","2"
"2020-01-17 21:59:40.687927","1","1"
"2020-02-15 19:57:51.471472","1","1"
"2020-02-20 23:39:27.537050","1","1"
"2020-02-25 02:45:08.290125","1","1"
"2020-02-25 13:05:01.291170","1","1"
"2020-02-26 23:33:34.849157","-1","1"
"2020-03-02 11:45:04.188453","1","1"
"2020-03-19 11:00:24.201283","1","1"
"2020-04-08 13:32:02.376974","-1","1"
"2020-04-10 14:48:51.567806","1","1"
"2020-05-14 20:29:45.477339","-1","1"
"2020-05-17 09:39:04.282449","1","1"
"2020-05-27 05:47:53.945647","1","1"
"2020-06-08 17:23:28.634036","-1","1"
"2020-06-10 18:30:00.976484","1","1"
"2020-06-21 16:08:14.781285","1","1"
"2020-07-01 13:20:03.595533","0","2"
"2020-07-12 01:10:24.192093","-1","1"
"2020-07-12 22:30:22.789917","-1","1"
"2020-08-31 07:18:26.649606","1","1"
"2020-10-10 07:10:13.603076","1","1"
"2020-10-27 05:59:00.806008","1","1"
"2020-10-31 15:24:00.268009","-1","1"
"2020-11-18 01:46:11.999304","1","1"
"2020-12-17 22:18:54.414872","-1","1"
"2020-12-24 05:33:47.971186","-1","1"
"2020-12-30 00:48:22.768463","1","1"
"2020-12-31 03:17:18.867397","1","1"
"2021-01-14 13:24:36.202668","-1","1"
"2021-01-24 23:40:14.512143","-1","1"
"2021-01-25 07:13:54.447307","-1","1"
"2021-01-30 00:50:39.748956","1","1"
"2021-02-10 06:50:50.797346","1","1"
"2021-02-22 06:34:35.863893","1","1"
"2021-02-28 17:59:01.333495","-1","1"
"2021-03-01 10:15:21.407953","1","1"
"2021-03-13 16:55:44.888118","1","1"
"2021-03-29 20:28:22.487954","1","1"
"2021-04-03 00:01:18.920273","1","1"
"2021-04-08 07:45:13.462616","-1","1"
"2021-04-10 14:59:09.514969","1","1"
"2021-04-26 18:01:43.455900","0","2"
"2021-05-19 00:12:50.172287","1","1"
"2021-05-31 13:07:21.767025","1","1"
"2021-06-07 05:42:26.077429","1","1"
"2021-06-22 12:31:40.459977","1","1"
"2021-06-25 06:09:03.481906","1","1"
"2021-07-19 12:41:26.792708","-1","1"
"2021-08-05 01:44:09.706773","-1","1"
"2021-08-05 18:09:32.667346","1","1"
"2021-08-19 21:27:48.835653","1","1"
"2021-09-05 14:07:39.728284","1","1"
"2021-09-18 08:58:51.458992","-2","2"
"2021-10-20 02:23:22.369247","1","3"
"2021-11-16 20:26:10.133948","-1","1"
"2021-12-03 00:10:07.921946","1","1"
"2022-01-22 03:50:56.961404","1","1"
"2022-04-15 16:03:31.893314","-1","1"
"2022-05-17 09:44:46.631187","1","1"
"2022-10-11 10:02:51.836775","1","1"
"2022-10-21 14:16:54.688867","1","1"
"2022-10-31 17:42:12.575787","-1","1"
"2022-12-15 11:59:37.778077","-1","1"
"2022-12-16 13:43:54.312630","1","1"
"2022-12-18 12:52:04.288752","-1","1"
"2023-02-14 13:04:54.247079","2","2"
"2023-02-16 14:34:47.452243","-1","1"
"2023-03-11 11:04:19.257354","1","1"
"2023-03-29 18:37:19.934079","1","1"
"2023-05-14 01:13:42.460618","-1","1"
"2023-06-26 21:11:25.876226","1","1"
"2023-08-25 23:46:45.818812","1","1"
"2023-11-13 16:22:40.314814","1","1"
"2023-11-20 20:15:06.137149","1","1"
"2023-11-28 22:57:51.710708","1","1"
"2024-01-10 13:08:17.113320","1","1"
"2024-02-19 17:55:43.606814","1","1"
"2024-03-08 06:05:28.148434","1","1"
