"Date","Delta","Events"
"2021-09-23 01:46:17.736359","1","1"
"2021-09-27 11:49:10.547583","1","1"
"2021-10-04 09:49:04.573374","2","2"
"2021-10-19 00:17:15.252334","1","1"
"2021-10-22 22:31:04.715058","1","1"
"2021-10-30 22:53:25.089198","1","1"
"2021-11-17 13:54:54.034921","1","1"
"2021-11-25 19:26:24.825838","1","1"
"2021-12-07 14:58:18.650225","1","1"
"2022-01-03 16:48:24.604590","1","1"
"2022-01-22 21:13:02.966385","1","1"
"2022-02-11 14:23:41.610681","1","1"
"2022-02-16 12:41:01.032419","1","1"
"2022-02-23 06:34:56.322595","1","1"
"2022-03-10 13:47:05.941593","1","1"
"2022-03-14 01:17:13.645865","1","1"
"2022-04-02 00:28:17.831287","1","1"
"2022-04-06 23:20:38.045886","1","1"
"2022-04-27 13:28:05.304984","1","1"
"2022-05-10 15:20:50.353781","1","1"
"2022-05-11 21:04:43.313302","1","1"
"2022-05-28 13:45:36.890122","1","1"
"2022-06-05 00:27:44.040429","1","1"
"2022-06-20 03:25:28.130963","1","1"
"2022-06-29 11:55:46.991554","1","1"
"2022-07-15 15:22:36.703343","-1","1"
"2022-08-14 18:05:27.993698","1","1"
"2022-09-04 11:48:19.638422","-1","1"
"2022-09-25 00:16:00.804409","1","1"
"2022-11-05 17:09:15.872145","1","1"
"2022-11-07 13:26:33.370578","1","1"
"2022-11-09 22:47:54.579169","-1","1"
"2022-11-16 09:22:35.461135","1","1"
"2022-11-23 12:19:51.587482","1","1"
"2022-11-26 13:35:05.025292","-1","1"
"2022-11-26 17:50:20.896149","1","1"
"2022-12-02 02:40:00.537275","1","1"
"2022-12-08 12:45:22.140471","-1","1"
"2022-12-18 07:17:18.188001","1","1"
"2022-12-25 19:15:10.856383","1","1"
"2022-12-29 12:15:23.649995","1","1"
"2022-12-30 07:57:11.901732","1","1"
"2023-01-04 14:54:22.716800","-1","1"
"2023-01-30 23:02:38.791637","1","1"
"2023-02-06 01:18:51.791310","1","1"
"2023-03-03 22:07:57.027422","1","1"
"2023-03-09 21:01:40.823780","0","2"
"2023-03-25 21:39:02.853936","1","1"
"2023-05-03 22:56:07.390718","1","1"
"2023-06-27 17:25:59.087711","1","1"
"2023-07-24 22:30:18.497090","-1","1"
"2023-08-07 11:34:25.695679","1","1"
"2023-08-17 14:33:23.307314","1","1"
"2023-08-22 10:32:51.846819","-1","1"
"2023-09-22 23:44:00.832608","1","1"
"2023-10-20 13:36:40.556313","1","1"
"2023-11-10 16:17:16.388346","-1","1"
"2023-11-12 23:13:14.750243","1","1"
"2024-02-26 07:37:22.390599","1","1"
"2024-02-27 23:28:15.674023","0","2"
"2024-03-29 23:34:40.021039","1","1"
"2024-05-08 21:50:03.208655","1","1"
