"Date","Downloads","Mod Version"
"2024-02-19 18:52:25.431936","1","0.17.0.0-adoption"
"2024-02-18 19:53:35.236161","1","0.17.0.0-adoption"
"2024-02-18 05:35:23.509756","1","0.17.0.0-adoption"
"2024-02-18 01:59:11.456869","1","0.17.0.0-adoption"
"2024-02-17 16:01:40.737259","1","0.17.0.0-adoption"
"2024-02-17 14:20:12.535399","2","0.17.0.0-adoption"
"2024-02-16 07:02:40.110688","1","0.17.0.0-adoption"
"2024-02-15 16:12:02.920581","2","0.17.0.0-adoption"
"2024-02-15 12:50:20.214124","1","0.17.0.0-adoption"
"2024-02-15 11:02:42.026427","1","0.12.2"
"2024-02-15 11:02:40.048385","1","0.13"
"2024-02-15 11:02:38.066471","1","0.14"
"2024-02-15 11:02:36.028491","1","0.14.1"
"2024-02-15 11:02:33.972559","1","0.14.2.1"
"2024-02-15 11:02:31.956193","1","0.15"
"2024-02-15 11:02:30.156558","1","0.16"
"2024-02-15 11:02:28.140446","1","0.17.0.0-adoption"
"2024-02-15 02:12:41.869234","1","0.16"
"2024-02-12 22:06:03.181576","1","0.17.0.0-adoption"
"2024-02-11 16:34:15.656529","1","0.17.0.0-adoption"
"2024-02-11 13:21:50.088578","1","0.17.0.0-adoption"
"2024-02-09 23:25:17.825394","1","0.17.0.0-adoption"
"2024-02-09 08:14:23.161364","1","0.17.0.0-adoption"
"2024-02-08 23:29:58.806579","1","0.17.0.0-adoption"
"2024-02-07 22:29:15.794363","1","0.17.0.0-adoption"
"2024-02-05 16:00:27.384366","2","0.17.0.0-adoption"
"2024-02-05 10:47:40.268210","1","0.17.0.0-adoption"
"2024-02-05 08:54:25.508250","1","0.17.0.0-adoption"
"2024-02-05 06:07:08.925325","1","0.17.0.0-adoption"
"2024-02-04 06:31:09.939523","1","0.17.0.0-adoption"
"2024-02-03 14:01:35.275066","1","0.17.0.0-adoption"
"2024-02-02 01:03:48.890887","1","0.17.0.0-adoption"
"2024-02-01 21:15:47.309697","1","0.17.0.0-adoption"
"2024-02-01 05:11:23.082137","1","0.17.0.0-adoption"
"2024-02-01 03:57:07.363053","1","0.17.0.0-adoption"
"2024-01-31 15:05:22.988663","1","0.16"
"2024-01-31 13:13:40.731973","1","0.17.0.0-adoption"
"2024-01-31 02:14:23.962474","1","0.17.0.0-adoption"
"2024-01-30 23:58:21.481216","1","0.12.2"
"2024-01-30 23:58:19.412308","1","0.13"
"2024-01-30 23:58:17.375616","1","0.14"
"2024-01-30 23:58:15.153715","1","0.14.1"
"2024-01-30 23:58:13.073256","1","0.14.2.1"
"2024-01-30 23:58:10.951600","1","0.15"
"2024-01-30 23:58:08.894189","1","0.16"
"2024-01-30 23:58:06.851915","1","0.17.0.0-adoption"
"2024-01-30 17:41:12.517926","1","0.17.0.0-adoption"
"2024-01-30 14:41:38.038564","1","0.17.0.0-adoption"
"2024-01-30 04:35:18.120637","1","0.17.0.0-adoption"
"2024-01-29 14:07:06.027586","2","0.17.0.0-adoption"
"2024-01-28 11:08:19.514127","1","0.17.0.0-adoption"
"2024-01-28 01:04:37.190897","1","0.17.0.0-adoption"
"2024-01-27 13:29:38.640857","1","0.17.0.0-adoption"
"2024-01-27 01:34:48.641262","1","0.17.0.0-adoption"
"2024-01-26 09:29:30.233761","2","0.17.0.0-adoption"
"2024-01-25 22:10:26.650380","1","0.17.0.0-adoption"
"2024-01-24 23:23:05.537738","1","0.17.0.0-adoption"
"2024-01-24 19:49:30.419224","1","0.17.0.0-adoption"
"2024-01-24 08:16:43.121195","1","0.13"
"2024-01-24 02:57:15.471301","1","0.14"
"2024-01-23 13:34:13.479424","1","0.17.0.0-adoption"
"2024-01-23 10:30:58.463331","1","0.17.0.0-adoption"
"2024-01-23 01:31:20.036466","1","0.17.0.0-adoption"
"2024-01-22 23:57:37.037983","2","0.17.0.0-adoption"
"2024-01-22 20:06:09.091258","1","0.17.0.0-adoption"
"2024-01-22 17:52:59.239530","1","0.17.0.0-adoption"
"2024-01-22 10:48:24.438485","1","0.17.0.0-adoption"
"2024-01-21 23:14:41.001359","1","0.17.0.0-adoption"
"2024-01-21 20:47:25.068349","1","0.17.0.0-adoption"
"2024-01-21 14:26:33.926001","2","0.17.0.0-adoption"
"2024-01-21 10:12:39.434642","1","0.17.0.0-adoption"
"2024-01-21 08:46:00.178212","1","0.17.0.0-adoption"
"2024-01-21 07:44:40.328483","1","0.17.0.0-adoption"
"2024-01-21 04:58:41.513529","2","0.17.0.0-adoption"
"2024-01-20 23:39:06.482209","1","0.17.0.0-adoption"
"2024-01-20 19:38:05.957815","2","0.17.0.0-adoption"
"2024-01-20 13:14:59.235907","1","0.17.0.0-adoption"
"2024-01-19 16:36:30.188019","1","0.17.0.0-adoption"
"2024-01-19 01:51:01.861655","1","0.17.0.0-adoption"
"2024-01-18 23:21:29.206049","1","0.17.0.0-adoption"
"2024-01-18 17:48:32.899889","1","0.12.2"
"2024-01-18 17:48:30.864676","1","0.13"
"2024-01-18 17:48:28.876172","1","0.14"
"2024-01-18 17:48:26.843469","1","0.14.1"
"2024-01-18 17:48:24.813031","1","0.14.2.1"
"2024-01-18 17:48:22.868932","1","0.15"
"2024-01-18 17:48:20.596158","1","0.16"
"2024-01-18 17:48:18.562842","2","0.17.0.0-adoption"
"2024-01-18 08:34:38.796485","1","0.17.0.0-adoption"
"2024-01-18 02:32:52.328033","1","0.17.0.0-adoption"
"2024-01-17 22:50:23.797712","1","0.17.0.0-adoption"
"2024-01-17 20:50:02.087680","1","0.17.0.0-adoption"
"2024-01-17 17:34:37.368876","2","0.17.0.0-adoption"
"2024-01-16 19:47:09.477561","1","0.17.0.0-adoption"
"2024-01-16 13:15:37.112440","1","0.17.0.0-adoption"
"2024-01-14 22:49:27.338553","1","0.17.0.0-adoption"
"2024-01-14 11:00:47.938069","1","0.17.0.0-adoption"
"2024-01-14 08:07:02.652460","1","0.17.0.0-adoption"
"2024-01-13 12:01:05.610105","1","0.17.0.0-adoption"
"2024-01-13 06:31:13.789853","2","0.17.0.0-adoption"
"2024-01-12 22:48:44.949631","1","0.17.0.0-adoption"
"2024-01-12 06:14:34.051937","1","0.17.0.0-adoption"
"2024-01-11 19:03:00.124361","1","0.17.0.0-adoption"
"2024-01-09 20:04:03.396826","2","0.17.0.0-adoption"
"2024-01-09 18:37:27.901431","1","0.17.0.0-adoption"
"2024-01-09 12:24:00.015415","1","0.17.0.0-adoption"
"2024-01-09 10:46:04.344388","1","0.17.0.0-adoption"
"2024-01-09 08:50:00.644869","1","0.17.0.0-adoption"
"2024-01-09 04:56:01.948463","1","0.17.0.0-adoption"
"2024-01-08 18:35:25.343230","1","0.17.0.0-adoption"
"2024-01-08 17:08:20.186489","1","0.17.0.0-adoption"
"2024-01-08 12:34:59.600261","1","0.17.0.0-adoption"
"2024-01-07 22:59:00.625817","1","0.17.0.0-adoption"
"2024-01-06 22:02:54.049665","2","0.17.0.0-adoption"
"2024-01-06 18:26:38.052044","1","0.17.0.0-adoption"
"2024-01-06 11:41:44.370009","2","0.17.0.0-adoption"
"2024-01-06 05:59:31.865795","1","0.17.0.0-adoption"
"2024-01-05 20:25:27.009713","1","0.17.0.0-adoption"
"2024-01-05 17:57:10.954886","1","0.17.0.0-adoption"
"2024-01-05 05:47:17.824627","2","0.17.0.0-adoption"
"2024-01-05 03:57:18.077769","1","0.17.0.0-adoption"
"2024-01-04 12:59:26.779785","1","0.17.0.0-adoption"
"2024-01-03 14:37:02.218775","1","0.15"
"2024-01-03 10:05:10.571064","1","0.17.0.0-adoption"
"2024-01-03 05:13:56.864215","1","0.17.0.0-adoption"
"2024-01-03 03:24:00.341966","1","0.17.0.0-adoption"
"2024-01-02 23:19:07.634015","1","0.17.0.0-adoption"
"2024-01-02 20:20:00.454942","1","0.17.0.0-adoption"
"2024-01-02 01:18:21.408127","1","0.17.0.0-adoption"
"2024-01-01 23:55:06.381618","1","0.17.0.0-adoption"
"2024-01-01 22:09:46.591032","1","0.17.0.0-adoption"
"2024-01-01 17:36:04.381894","1","0.17.0.0-adoption"
"2024-01-01 14:24:21.538265","1","0.17.0.0-adoption"
"2024-01-01 02:12:25.858268","2","0.17.0.0-adoption"
"2023-12-31 17:52:40.392063","1","0.17.0.0-adoption"
"2023-12-31 14:58:47.812552","1","0.17.0.0-adoption"
"2023-12-31 08:44:50.721820","4","0.17.0.0-adoption"
"2023-12-31 02:57:48.252996","1","0.17.0.0-adoption"
"2023-12-30 16:44:59.708368","1","0.17.0.0-adoption"
"2023-12-30 10:50:16.837816","1","0.17.0.0-adoption"
"2023-12-30 04:22:50.164015","2","0.17.0.0-adoption"
"2023-12-30 01:03:26.577670","1","0.17.0.0-adoption"
"2023-12-29 14:24:42.581719","1","0.17.0.0-adoption"
"2023-12-28 19:50:13.841289","1","0.17.0.0-adoption"
"2023-12-28 10:29:32.641504","1","0.17.0.0-adoption"
"2023-12-27 18:50:57.865193","1","0.17.0.0-adoption"
"2023-12-27 08:18:13.639941","2","0.17.0.0-adoption"
"2023-12-27 04:52:47.880074","2","0.17.0.0-adoption"
"2023-12-26 19:54:24.470926","2","0.17.0.0-adoption"
"2023-12-26 01:45:19.126749","1","0.17.0.0-adoption"
"2023-12-25 19:16:45.304861","1","0.17.0.0-adoption"
"2023-12-25 16:56:59.910587","1","0.17.0.0-adoption"
"2023-12-24 18:22:00.214589","1","0.17.0.0-adoption"
"2023-12-24 00:16:50.997992","1","0.17.0.0-adoption"
"2023-12-23 17:55:18.029176","1","0.17.0.0-adoption"
"2023-12-23 14:42:26.933539","1","0.17.0.0-adoption"
"2023-12-23 08:20:06.245860","1","0.12.2"
"2023-12-23 08:20:03.987798","1","0.13"
"2023-12-23 08:20:01.568382","1","0.14"
"2023-12-23 08:19:59.459145","1","0.14.1"
"2023-12-23 08:19:57.305522","1","0.14.2.1"
"2023-12-23 08:19:55.286268","1","0.15"
"2023-12-23 08:19:53.263026","1","0.16"
"2023-12-23 08:19:51.227700","1","0.17.0.0-adoption"
"2023-12-22 01:01:46.471793","1","0.17.0.0-adoption"
"2023-12-21 14:11:11.745441","1","0.17.0.0-adoption"
"2023-12-21 05:48:09.764818","1","0.17.0.0-adoption"
"2023-12-20 11:22:14.919403","1","0.17.0.0-adoption"
"2023-12-18 20:36:30.022672","1","0.17.0.0-adoption"
"2023-12-18 18:44:41.472623","2","0.17.0.0-adoption"
"2023-12-18 17:38:41.087557","1","0.17.0.0-adoption"
"2023-12-17 19:15:23.630588","1","0.17.0.0-adoption"
"2023-12-17 03:47:53.392757","1","0.17.0.0-adoption"
"2023-12-16 18:53:57.310789","1","0.17.0.0-adoption"
"2023-12-16 13:04:19.789766","1","0.17.0.0-adoption"
"2023-12-13 03:33:32.801900","1","0.17.0.0-adoption"
"2023-12-12 23:16:07.679467","1","0.17.0.0-adoption"
"2023-12-12 07:54:50.604461","2","0.17.0.0-adoption"
"2023-12-12 01:36:22.089011","1","0.17.0.0-adoption"
"2023-12-11 22:40:42.751613","1","0.17.0.0-adoption"
"2023-12-10 20:27:29.992506","1","0.15"
"2023-12-10 19:35:25.628069","1","0.17.0.0-adoption"
"2023-12-10 15:04:44.157747","2","0.17.0.0-adoption"
"2023-12-10 05:52:03.608968","1","0.17.0.0-adoption"
"2023-12-10 05:06:04.076823","1","0.16"
"2023-12-09 14:51:46.485903","2","0.17.0.0-adoption"
"2023-12-09 13:40:55.219045","1","0.17.0.0-adoption"
"2023-12-09 11:49:59.544059","1","0.17.0.0-adoption"
"2023-12-08 20:28:02.812547","1","0.17.0.0-adoption"
"2023-12-07 02:45:20.225459","1","0.17.0.0-adoption"
"2023-12-07 00:59:53.223424","1","0.17.0.0-adoption"
"2023-12-06 19:09:20.970550","1","0.17.0.0-adoption"
"2023-12-05 21:51:58.926042","1","0.17.0.0-adoption"
"2023-12-05 18:44:06.965530","1","0.17.0.0-adoption"
"2023-12-05 11:12:01.511609","1","0.17.0.0-adoption"
"2023-12-04 20:15:04.325160","1","0.15"
"2023-12-04 19:40:59.045877","1","0.17.0.0-adoption"
"2023-12-04 07:04:08.427718","1","0.16"
"2023-12-04 06:50:16.426355","1","0.17.0.0-adoption"
"2023-12-03 22:04:49.497109","1","0.17.0.0-adoption"
"2023-12-03 00:34:42.275178","1","0.17.0.0-adoption"
"2023-12-01 20:23:35.824587","1","0.17.0.0-adoption"
"2023-11-30 05:13:45.308568","1","0.17.0.0-adoption"
"2023-11-30 02:18:17.316201","2","0.17.0.0-adoption"
"2023-11-29 19:04:59.694245","1","0.17.0.0-adoption"
"2023-11-29 16:36:02.854643","1","0.17.0.0-adoption"
"2023-11-29 00:28:55.279011","1","0.17.0.0-adoption"
"2023-11-28 21:27:04.705414","1","0.15"
"2023-11-28 21:18:07.660564","1","0.17.0.0-adoption"
"2023-11-28 14:45:40.034109","1","0.16"
"2023-11-28 11:54:39.972093","1","0.17.0.0-adoption"
"2023-11-27 17:45:57.210579","1","0.17.0.0-adoption"
"2023-11-27 08:37:34.331902","1","0.17.0.0-adoption"
"2023-11-27 02:45:14.837343","1","0.17.0.0-adoption"
"2023-11-26 18:22:51.535035","1","0.17.0.0-adoption"
"2023-11-26 16:16:19.373219","1","0.17.0.0-adoption"
"2023-11-26 12:54:09.038832","1","0.17.0.0-adoption"
