"Date","Downloads","Mod Version"
"2024-04-20 23:59:15.678739","3","0.6  Beta"
"2024-04-20 18:51:48.663550","2","0.6  Beta"
"2024-04-20 11:50:36.018416","1","0.6  Beta"
"2024-04-20 06:58:27.300826","1","0.6  Beta"
"2024-04-20 02:25:36.423508","1","0.6  Beta"
"2024-04-19 23:08:12.878372","1","0.6  Beta"
"2024-04-19 19:02:15.720342","1","0.6  Beta"
"2024-04-19 16:16:47.614820","1","0.6  Beta"
"2024-04-19 11:58:34.042458","1","0.6  Beta"
"2024-04-19 09:27:40.448311","3","0.6  Beta"
"2024-04-19 01:29:18.443074","2","0.6  Beta"
"2024-04-19 00:20:39.641317","1","0.6  Beta"
"2024-04-18 17:14:44.165514","3","0.6  Beta"
"2024-04-18 16:12:47.617637","1","0.6  Beta"
"2024-04-18 12:57:08.465622","2","0.6  Beta"
"2024-04-18 05:31:45.016491","1","0.6  Beta"
"2024-04-18 00:30:53.797887","2","0.6  Beta"
"2024-04-17 21:55:07.498685","1","0.6  Beta"
"2024-04-17 19:30:19.558377","3","0.6  Beta"
"2024-04-17 16:17:41.477518","2","0.6  Beta"
"2024-04-17 14:49:11.170507","2","0.6  Beta"
"2024-04-17 13:37:58.571973","2","0.6  Beta"
"2024-04-17 12:09:38.832025","1","0.6  Beta"
"2024-04-17 10:44:55.804838","3","0.6  Beta"
"2024-04-17 06:56:33.681240","2","0.6  Beta"
