"Date","Delta","Events"
"2016-05-11 14:25:50.493722","2","2"
"2016-05-11 16:02:24.502802","1","1"
"2016-05-11 18:15:38.715110","1","1"
"2016-05-12 00:56:20.526552","0","2"
"2016-05-12 16:28:32.009074","1","1"
"2016-05-12 19:08:06.243118","2","2"
"2016-05-12 21:14:42.059213","1","1"
"2016-05-12 22:40:37.731680","2","2"
"2016-05-13 00:56:23.279026","1","3"
"2016-05-13 04:58:49.459590","1","1"
"2016-05-13 08:51:32.207496","1","1"
"2016-05-13 10:48:30.590248","1","1"
"2016-05-13 19:18:24.580777","1","1"
"2016-05-14 11:15:41.665893","1","1"
"2016-05-14 13:22:55.038846","1","3"
"2016-05-14 15:16:50.319226","1","1"
"2016-05-14 17:05:14.857505","2","2"
"2016-05-15 02:50:49.121160","1","1"
"2016-05-15 06:27:29.184550","1","1"
"2016-05-15 17:28:01.137214","1","1"
"2016-05-16 09:48:47.533707","2","2"
"2016-05-16 14:04:31.264726","2","2"
"2016-05-16 17:53:44.008272","1","1"
"2016-05-16 21:06:05.221349","1","1"
"2016-05-17 23:17:26.620755","1","1"
"2016-05-18 14:37:06.603998","1","1"
"2016-05-18 15:48:33.679605","2","2"
"2016-05-18 18:08:09.662623","3","3"
"2016-05-18 20:58:42.350862","1","1"
"2016-05-18 22:24:39.431352","1","1"
"2016-05-19 00:14:30.674607","1","1"
"2016-05-19 16:36:41.107848","1","1"
"2016-05-19 19:57:23.571122","1","1"
"2016-05-19 21:04:56.864642","1","1"
"2016-05-20 00:33:51.622821","1","1"
"2016-05-20 16:04:15.613688","1","1"
"2016-05-20 17:32:48.349342","1","1"
"2016-05-21 03:44:08.167649","1","1"
"2016-05-21 07:19:58.611134","1","1"
"2016-05-21 11:50:17.941402","1","1"
"2016-05-21 22:15:59.095139","1","1"
"2016-05-22 01:29:27.477168","1","1"
"2016-05-22 04:01:35.290983","1","1"
"2016-05-22 10:23:32.929557","1","1"
"2016-05-22 17:43:50.384585","1","1"
"2016-05-22 20:55:15.352688","1","1"
"2016-05-23 16:00:30.137508","1","1"
"2016-05-24 00:56:20.078368","-1","1"
"2016-05-24 13:00:02.639849","1","1"
"2016-05-24 21:13:58.560180","2","2"
"2016-05-25 23:20:05.360045","1","1"
"2016-05-26 16:16:45.591528","0","2"
"2016-05-26 21:59:06.050309","1","1"
"2016-05-27 18:05:07.150422","1","1"
"2016-05-27 22:05:20.635953","1","1"
"2016-05-28 17:42:35.972133","1","1"
"2016-05-28 20:21:52.884264","2","2"
"2016-05-30 21:34:33.815222","1","1"
"2016-05-31 03:39:55.265041","1","1"
"2016-05-31 14:50:56.503834","1","1"
"2016-05-31 15:53:33.235558","1","1"
"2016-05-31 21:03:15.928468","1","1"
"2016-06-01 05:14:55.349678","1","1"
"2016-06-01 15:54:18.258394","1","1"
"2016-06-01 22:06:59.684657","1","1"
"2016-06-02 00:43:43.738315","1","1"
"2016-06-02 13:49:47.810924","1","1"
"2016-06-02 23:21:56.264985","1","1"
"2016-06-04 07:39:30.864929","1","1"
"2016-06-05 20:05:32.262255","0","2"
"2016-06-06 16:26:55.403334","1","1"
"2016-06-06 19:56:20.824105","1","1"
"2016-06-07 15:16:48.046454","1","1"
"2016-06-07 21:39:22.083544","2","2"
"2016-06-09 00:44:56.080081","1","1"
"2016-06-09 11:51:00.109960","1","1"
"2016-06-10 04:10:49.801253","1","1"
"2016-06-10 07:06:37.171834","-1","1"
"2016-06-11 17:59:51.844309","1","1"
"2016-06-12 08:08:54.990254","1","1"
"2016-06-12 17:01:16.908464","1","1"
"2016-06-12 23:11:45.264046","1","1"
"2016-06-13 01:16:11.035591","1","1"
"2016-06-13 06:10:21.640082","1","1"
"2016-06-14 03:54:35.124388","1","1"
"2016-06-16 13:50:45.063732","1","1"
"2016-06-17 15:31:55.735415","1","1"
"2016-06-17 22:50:25.075396","1","1"
"2016-06-18 10:03:47.734961","1","1"
"2016-06-18 13:00:51.269241","1","1"
"2016-06-19 21:27:17.478528","1","1"
"2016-06-19 22:49:10.435207","1","1"
"2016-06-20 05:53:34.871984","1","1"
"2016-06-20 12:58:37.270794","1","1"
"2016-06-20 23:20:17.600031","1","1"
"2016-06-22 01:07:17.910459","1","1"
"2016-06-22 02:28:29.770914","1","1"
"2016-06-22 16:09:45.417958","-1","1"
"2016-06-23 09:36:42.575199","1","1"
"2016-06-23 13:29:40.091695","1","1"
"2016-06-23 19:24:52.419759","1","1"
"2016-06-24 00:13:34.687785","1","1"
"2016-06-25 01:14:33.021624","1","1"
"2016-06-25 13:17:04.229171","1","1"
"2016-06-25 16:06:34.829983","1","1"
"2016-06-25 17:55:39.627891","2","2"
"2016-06-26 06:34:14.231481","3","3"
"2016-06-26 10:57:09.739593","1","1"
"2016-06-26 12:09:48.940962","1","1"
"2016-06-26 15:37:23.402277","-1","1"
"2016-06-26 17:34:18.938695","1","3"
"2016-06-26 22:13:58.049060","1","1"
"2016-06-27 06:36:07.624451","2","2"
"2016-06-27 12:21:05.808375","1","1"
"2016-06-27 13:44:56.073428","1","1"
"2016-06-27 17:13:53.484360","1","1"
"2016-06-27 19:49:13.569254","1","1"
"2016-06-28 03:54:22.466781","1","1"
"2016-06-28 11:16:36.732733","1","1"
"2016-06-28 12:50:27.618354","1","1"
"2016-06-28 14:09:08.750606","1","1"
"2016-06-28 15:18:36.247786","1","1"
"2016-06-28 17:27:58.050476","1","1"
"2016-06-28 22:51:37.493427","1","1"
"2016-06-29 10:40:44.153189","1","1"
"2016-06-29 16:46:39.490698","1","1"
"2016-06-29 17:54:17.020002","1","1"
"2016-06-30 04:19:28.021818","1","1"
"2016-06-30 13:21:12.130869","1","1"
"2016-06-30 16:04:29.864333","1","1"
"2016-07-03 01:18:21.327440","1","1"
"2016-07-03 12:33:14.377558","1","1"
"2016-07-03 14:00:12.550801","1","1"
"2016-07-04 08:44:39.604552","1","1"
"2016-07-04 10:14:46.986944","1","1"
"2016-07-05 19:57:18.464181","1","1"
"2016-07-06 00:38:52.140859","1","1"
"2016-07-06 17:21:04.660251","1","1"
"2016-07-07 01:08:57.203575","1","1"
"2016-07-08 07:18:17.812722","1","1"
"2016-07-08 21:26:28.277888","1","1"
"2016-07-09 14:01:40.821566","1","1"
"2016-07-09 17:36:39.933156","1","1"
"2016-07-11 01:35:01.761064","1","1"
"2016-07-11 15:54:01.968872","1","1"
"2016-07-12 03:10:33.019718","1","1"
"2016-07-12 11:19:03.299714","1","1"
"2016-07-12 14:51:37.532628","1","1"
"2016-07-13 01:32:13.559954","1","1"
"2016-07-14 09:40:40.184137","2","2"
"2016-07-14 14:19:46.826693","1","1"
"2016-07-15 09:39:46.523332","1","1"
"2016-07-15 12:56:40.040461","1","1"
"2016-07-15 19:52:52.621314","1","1"
"2016-07-16 04:40:05.545199","1","1"
"2016-07-17 04:34:36.675212","1","1"
"2016-07-17 19:36:21.441857","1","1"
"2016-07-18 03:15:47.352809","1","1"
"2016-07-18 04:21:50.925859","1","1"
"2016-07-19 05:23:22.960105","1","1"
"2016-07-19 19:44:53.406143","1","1"
"2016-07-20 07:15:33.743110","1","1"
"2016-07-20 08:17:13.356241","1","1"
"2016-07-20 19:25:39.560314","1","1"
"2016-07-20 21:59:13.855799","1","1"
"2016-07-20 23:34:26.243750","1","1"
"2016-07-22 17:39:31.541357","1","1"
"2016-07-23 03:32:50.321744","1","1"
"2016-07-23 11:58:53.138950","1","1"
"2016-07-24 20:53:25.505988","1","1"
"2016-07-25 20:48:59.496080","1","1"
"2016-07-26 01:12:14.230999","1","1"
"2016-07-26 03:41:17.133453","0","2"
"2016-07-26 05:28:55.508134","1","1"
"2016-07-26 13:31:01.406093","1","1"
"2016-07-26 14:56:10.149463","1","1"
"2016-07-27 21:12:22.982135","1","1"
"2016-07-29 13:06:14.152597","1","1"
"2016-07-31 03:04:10.602287","1","1"
"2016-08-02 21:00:19.863433","1","1"
"2016-08-05 05:05:52.788229","1","1"
"2016-08-09 18:06:51.808963","1","1"
"2016-08-11 13:15:22.221642","1","1"
"2016-08-14 16:25:11.036008","1","1"
"2016-08-14 17:42:05.110192","1","1"
"2016-08-14 19:21:48.947616","1","1"
"2016-08-15 03:57:44.904212","1","1"
"2016-08-16 12:03:28.402297","1","1"
"2016-08-17 17:45:12.111238","2","2"
"2016-08-27 03:20:01.280977","1","1"
"2016-08-27 17:28:42.767110","1","1"
"2016-08-27 22:59:10.571773","-1","1"
"2016-08-28 17:51:28.397419","1","1"
"2016-08-30 04:46:33.245933","0","2"
"2016-08-31 15:34:04.809732","1","1"
"2016-09-02 23:26:01.888681","1","1"
"2016-09-03 08:36:18.264105","1","1"
"2016-09-04 01:42:33.496375","1","1"
"2016-09-04 09:52:29.376254","1","1"
"2016-09-05 00:56:27.453392","1","1"
"2016-09-06 04:27:10.271179","1","1"
"2016-09-07 22:38:15.108232","2","2"
"2016-09-10 16:48:27.315289","1","1"
"2016-09-13 03:41:21.607331","1","1"
"2016-09-13 19:47:41.037915","1","1"
"2016-09-14 14:12:06.275524","1","1"
"2016-09-16 10:15:56.542918","1","1"
"2016-09-16 14:15:35.008579","1","1"
"2016-09-16 15:33:52.313864","1","1"
"2016-09-17 20:40:49.437685","1","1"
"2016-09-21 02:33:02.862564","1","1"
"2016-09-25 00:04:19.495045","1","1"
"2016-09-26 01:51:41.817527","1","1"
"2016-10-08 10:25:40.512925","1","1"
"2016-10-09 14:20:31.066591","1","1"
"2016-10-09 16:15:37.931237","1","1"
"2016-10-12 14:53:17.632192","1","1"
"2016-10-13 01:34:41.075308","0","2"
"2016-10-14 00:06:50.440386","-1","1"
"2016-10-14 18:01:57.741711","1","1"
"2016-10-15 11:06:10.601630","1","1"
"2016-10-16 01:27:06.278898","1","1"
"2016-10-17 16:45:42.418399","1","1"
"2016-10-18 21:33:34.193328","1","1"
"2016-10-20 04:26:58.350586","1","1"
"2016-10-20 19:47:46.282820","1","1"
"2016-10-21 21:49:27.418468","2","2"
"2016-10-22 03:21:08.109964","1","1"
"2016-10-22 17:15:06.903037","1","1"
"2016-10-22 19:19:18.611869","1","1"
"2016-10-22 20:41:21.942848","1","1"
"2016-10-23 18:43:34.158679","2","2"
"2016-10-23 23:21:25.028609","1","1"
"2016-10-24 00:43:45.077589","0","2"
"2016-10-25 18:47:10.680739","1","1"
"2016-10-26 07:08:47.917607","-1","1"
"2016-10-29 06:45:12.536728","1","1"
"2016-10-29 16:20:40.069364","1","1"
"2016-10-29 20:51:32.716597","1","1"
"2016-10-31 02:02:15.173577","1","1"
"2016-11-01 13:32:58.576294","1","1"
"2016-11-02 02:25:29.500802","1","1"
"2016-11-02 23:07:55.370846","1","1"
"2016-11-04 19:05:51.450272","1","1"
"2016-11-05 15:38:04.706313","1","1"
"2016-11-06 20:57:43.147680","1","1"
"2016-11-07 14:50:01.379930","1","1"
"2016-11-08 15:56:47.291335","1","1"
"2016-11-10 04:33:01.411005","1","1"
"2016-11-11 08:30:35.884848","1","1"
"2016-11-12 01:30:38.091419","1","1"
"2016-11-12 13:21:57.022853","1","1"
"2016-11-12 18:15:56.661612","1","1"
"2016-11-13 11:32:42.998062","1","1"
"2016-11-14 13:42:09.448041","1","1"
"2016-11-14 23:56:06.312812","1","1"
"2016-11-17 17:54:03.869801","2","2"
"2016-11-18 23:52:49.174164","2","2"
"2016-11-19 03:32:34.775415","1","1"
"2016-11-19 07:23:34.737547","1","1"
"2016-11-19 18:23:43.986589","1","1"
"2016-11-20 14:36:39.441569","1","1"
"2016-11-21 21:27:20.045519","1","1"
"2016-11-22 07:12:16.955773","1","1"
"2016-11-24 00:44:39.931115","1","1"
"2016-11-25 22:06:25.689577","1","1"
"2016-11-28 04:11:04.337203","1","1"
"2016-11-29 01:33:45.846208","2","2"
"2016-12-05 05:02:52.364043","-1","1"
"2016-12-08 17:57:09.734526","1","1"
"2016-12-08 19:54:15.336372","-1","1"
"2016-12-09 04:11:01.937082","1","1"
"2016-12-11 10:00:00.687103","1","1"
"2016-12-11 14:55:29.923035","1","1"
"2016-12-12 12:30:17.559243","1","1"
"2016-12-14 06:25:15.290547","1","1"
"2016-12-16 01:58:49.190098","1","1"
"2016-12-16 22:06:25.035674","1","1"
"2016-12-17 03:46:19.512002","1","1"
"2016-12-17 18:24:23.766814","1","1"
"2016-12-18 12:15:40.700415","1","1"
"2016-12-18 23:52:07.415634","1","1"
"2016-12-21 13:03:02.471604","2","2"
"2016-12-24 02:39:57.666524","1","1"
"2016-12-24 23:34:00.389824","1","1"
"2016-12-25 00:56:38.488835","2","2"
"2016-12-31 03:21:57.484584","1","1"
"2016-12-31 23:09:20.630518","-1","1"
"2017-01-01 19:57:04.877496","1","1"
"2017-01-02 18:50:58.268676","1","1"
"2017-01-03 00:26:47.029941","1","1"
"2017-01-10 20:18:41.417817","1","1"
"2017-01-14 00:16:55.501772","1","1"
"2017-01-14 07:44:28.980657","1","1"
"2017-01-14 21:59:48.449383","-1","1"
"2017-01-17 04:25:06.064235","-1","1"
"2017-01-18 09:04:11.546965","1","1"
"2017-01-18 18:10:54.348213","-1","1"
"2017-01-18 23:04:16.881522","1","1"
"2017-01-19 11:43:54.922916","1","1"
"2017-01-22 09:16:40.206829","1","1"
"2017-01-22 22:34:15.004445","1","1"
"2017-01-23 20:31:16.876236","-1","1"
"2017-01-23 21:48:15.965550","3","3"
"2017-01-23 23:42:47.373950","1","1"
"2017-01-24 08:08:56.541854","1","1"
"2017-01-24 21:15:44.398842","1","1"
"2017-01-26 03:00:18.959799","1","1"
"2017-01-26 14:55:22.127355","1","1"
"2017-01-27 18:40:51.701947","1","1"
"2017-01-29 12:41:42.692145","1","1"
"2017-01-29 15:48:50.611650","1","1"
"2017-01-31 04:39:41.338051","1","1"
"2017-02-01 19:25:44.643731","-1","1"
"2017-02-04 12:54:03.019558","1","1"
"2017-02-06 12:18:22.387819","1","1"
"2017-02-06 16:47:38.105055","1","1"
"2017-02-07 09:58:39.938344","1","1"
"2017-02-09 00:08:44.013839","1","1"
"2017-02-09 02:23:31.154673","1","1"
"2017-02-09 05:33:50.416436","2","2"
"2017-02-10 21:42:26.704684","1","1"
"2017-02-11 16:34:29.972180","-1","1"
"2017-02-11 18:56:51.177717","1","1"
"2017-02-13 05:17:50.652084","1","1"
"2017-02-14 15:35:27.756183","1","1"
"2017-02-15 18:28:30.109103","1","1"
"2017-02-17 10:46:32.866721","1","1"
"2017-02-18 09:14:47.080068","1","1"
"2017-02-20 04:56:50.675488","1","1"
"2017-02-21 17:45:15.724772","1","1"
"2017-02-21 23:37:25.863932","1","1"
"2017-02-22 18:24:07.871526","1","1"
"2017-02-28 15:36:53.775717","1","1"
"2017-02-28 22:42:30.369628","1","1"
"2017-03-01 01:27:02.281394","1","1"
"2017-03-03 21:05:28.427046","1","1"
"2017-03-04 18:49:55.436098","1","1"
"2017-03-05 22:45:18.116910","1","1"
"2017-03-06 21:55:35.787455","1","1"
"2017-03-07 18:00:21.625942","1","1"
"2017-03-10 10:35:26.172633","1","1"
"2017-03-16 04:55:24.732457","1","1"
"2017-03-17 23:35:46.804480","1","1"
"2017-03-22 12:57:16.085629","0","2"
"2017-03-23 02:36:23.500399","-1","1"
"2017-03-26 12:30:35.893271","1","1"
"2017-03-29 08:29:54.779820","-1","1"
"2017-03-31 05:40:23.377707","1","1"
"2017-04-04 03:48:13.043104","1","1"
"2017-04-06 13:47:20.813244","-1","1"
"2017-04-11 18:05:52.238556","1","1"
"2017-04-14 12:46:39.400932","1","1"
"2017-04-16 17:28:30.302503","1","1"
"2017-04-17 14:36:06.320202","-1","1"
"2017-04-18 01:13:58.201709","1","1"
"2017-04-24 20:55:54.420973","1","1"
"2017-04-25 00:02:35.347209","1","1"
"2017-04-30 11:33:20.826368","1","1"
"2017-05-01 08:18:26.898605","-1","1"
"2017-05-01 20:55:57.261751","1","1"
"2017-05-07 03:01:08.314787","1","1"
"2017-05-07 13:50:14.174483","-1","1"
"2017-05-22 00:50:12.514142","-1","1"
"2017-05-23 13:10:35.821567","1","1"
"2017-05-26 18:18:14.873304","1","1"
"2017-05-27 07:51:44.049687","1","1"
"2017-05-28 00:41:32.958790","-1","1"
"2017-05-28 09:42:23.462264","1","1"
"2017-05-28 20:32:40.987557","-1","1"
"2017-05-30 22:41:57.868145","0","2"
"2017-06-01 18:55:02.275362","-1","1"
"2017-06-04 03:09:51.915810","-1","1"
"2017-06-05 12:07:24.727471","1","1"
"2017-06-09 15:45:49.169514","-1","1"
"2017-06-14 22:38:44.507399","1","1"
"2017-06-16 09:03:23.547198","3","3"
"2017-06-16 18:07:50.576592","2","2"
"2017-06-16 19:30:09.038498","1","1"
"2017-06-16 22:26:47.368101","2","2"
"2017-06-18 04:36:28.799621","2","2"
"2017-06-18 11:01:48.773312","1","1"
"2017-06-18 16:52:13.860245","1","1"
"2017-06-20 15:08:14.368658","1","1"
"2017-06-21 01:08:41.879469","0","2"
"2017-06-23 06:53:45.579720","1","1"
"2017-06-23 12:50:29.627393","1","1"
"2017-06-23 19:11:24.251733","1","1"
"2017-06-27 18:10:39.468726","1","3"
"2017-06-30 01:52:16.849977","1","1"
"2017-06-30 20:39:47.971019","1","1"
"2017-07-03 05:43:31.569828","1","1"
"2017-07-03 20:37:02.275719","1","1"
"2017-07-03 23:17:29.257314","1","1"
"2017-07-07 12:38:27.158846","1","1"
"2017-07-07 17:31:39.301857","1","1"
"2017-07-08 01:12:35.980213","1","1"
"2017-07-09 15:42:59.515024","1","1"
"2017-07-09 19:41:02.411552","-1","1"
"2017-07-09 21:16:50.748134","1","1"
"2017-07-10 14:24:20.628585","1","1"
"2017-07-10 22:45:13.663188","1","1"
"2017-07-11 07:47:28.336335","1","1"
"2017-07-11 18:35:58.633825","1","1"
"2017-07-15 15:56:18.836877","1","1"
"2017-07-15 19:36:38.372445","1","1"
"2017-07-16 03:40:36.530711","0","2"
"2017-07-16 09:31:52.191606","1","1"
"2017-07-16 20:53:31.558197","1","1"
"2017-07-17 05:31:13.694649","1","1"
"2017-07-17 16:53:05.678345","1","3"
"2017-07-19 08:26:35.915373","1","1"
"2017-07-20 03:45:52.948214","1","1"
"2017-07-20 09:45:43.636466","1","1"
"2017-07-23 03:45:45.162012","1","1"
"2017-07-23 06:58:28.587674","2","2"
"2017-07-23 21:39:49.140098","1","1"
"2017-07-25 02:23:20.581596","1","1"
"2017-07-26 00:37:14.931644","1","1"
"2017-07-26 22:19:48.011988","1","1"
"2017-07-27 02:04:08.003119","1","1"
"2017-07-28 00:55:33.140876","1","1"
"2017-07-29 07:18:54.911334","2","2"
"2017-07-30 08:51:54.628066","1","1"
"2017-07-30 14:09:45.815473","2","2"
"2017-08-01 03:19:24.233229","1","1"
"2017-08-03 12:22:40.593602","1","1"
"2017-08-10 01:02:26.863453","1","1"
"2017-08-11 15:50:22.330731","1","1"
"2017-08-15 05:08:31.670385","1","1"
"2017-08-15 09:41:21.844595","1","1"
"2017-08-17 21:41:17.496573","1","1"
"2017-08-19 01:00:41.756074","1","1"
"2017-08-19 21:58:31.943644","1","1"
"2017-08-22 11:55:27.276753","1","1"
"2017-08-25 01:51:47.699226","1","1"
"2017-08-30 19:37:57.989696","2","2"
"2017-09-03 23:48:45.282811","1","1"
"2017-09-05 14:16:52.408771","-1","1"
"2017-09-05 17:43:06.300074","1","1"
"2017-09-08 07:33:55.777697","-1","1"
"2017-09-09 23:07:03.759942","1","1"
"2017-09-12 16:23:13.156127","1","1"
"2017-09-13 18:18:14.958543","1","1"
"2017-09-14 15:58:43.825966","1","1"
"2017-09-16 15:14:01.854964","1","1"
"2017-09-17 01:19:19.043113","1","1"
"2017-09-17 15:27:49.344181","1","1"
"2017-09-18 23:55:27.724341","1","1"
"2017-09-19 20:01:05.085052","1","1"
"2017-09-19 21:09:02.463990","1","1"
"2017-09-28 02:12:29.674066","1","1"
"2017-10-02 07:09:15.611692","-1","1"
"2017-10-03 12:15:05.392386","1","1"
"2017-10-06 17:59:11.754321","1","1"
"2017-10-07 06:06:42.509631","-1","1"
"2017-10-09 22:43:26.226034","1","1"
"2017-10-11 00:47:28.938180","1","1"
"2017-10-11 03:48:47.784231","-1","1"
"2017-10-12 19:33:03.452205","2","2"
"2017-10-13 04:17:19.623427","1","1"
"2017-10-13 20:46:25.810341","1","1"
"2017-10-14 19:18:39.482195","1","1"
"2017-10-15 20:58:30.394188","1","1"
"2017-10-16 02:21:38.023951","1","1"
"2017-10-16 19:41:11.166128","1","1"
"2017-10-25 22:02:15.982174","1","1"
"2017-10-26 00:15:43.448421","1","1"
"2017-10-29 16:29:23.437256","-1","1"
"2017-10-30 02:37:50.521668","-1","1"
"2017-10-31 00:45:16.693266","1","1"
"2017-11-05 19:30:55.699352","1","1"
"2017-11-12 00:41:29.011755","2","2"
"2017-11-12 20:15:22.278156","1","1"
"2017-11-18 19:29:26.828280","1","1"
"2017-11-23 21:31:32.122503","1","1"
"2017-11-26 15:31:52.253604","1","1"
"2017-12-17 11:23:01.892013","1","1"
"2017-12-17 13:16:49.865823","1","1"
"2017-12-23 11:06:30.287291","1","1"
"2017-12-26 15:12:51.625091","-1","1"
"2017-12-26 19:16:18.605564","1","1"
"2018-01-04 00:52:03.156457","1","1"
"2018-01-04 20:00:04.196285","1","1"
"2018-01-05 19:42:52.506012","1","1"
"2018-01-05 23:36:18.094384","1","1"
"2018-01-06 01:41:36.823307","0","2"
"2018-01-07 21:45:27.642291","-1","1"
"2018-01-12 10:21:26.920766","1","1"
"2018-01-17 19:06:38.002485","1","1"
"2018-01-22 23:21:16.645467","1","1"
"2018-01-24 02:06:39.201839","-1","1"
"2018-01-25 23:12:06.223102","1","1"
"2018-01-28 20:58:28.793624","1","1"
"2018-01-28 23:29:56.397332","1","1"
"2018-01-29 06:05:39.089998","1","1"
"2018-01-30 03:50:01.717942","1","1"
"2018-01-31 11:42:21.256285","1","1"
"2018-01-31 19:45:08.770902","1","1"
"2018-02-01 03:43:50.500404","1","1"
"2018-02-01 22:34:37.555424","1","1"
"2018-02-03 13:06:31.620748","-1","1"
"2018-02-07 21:42:11.359086","1","1"
"2018-02-08 21:23:52.483335","0","2"
"2018-02-10 05:13:10.217142","0","2"
"2018-02-16 01:37:44.639193","1","1"
"2018-02-21 09:11:10.613585","1","1"
