"Date","Delta","Events"
"2016-08-04 12:54:53.576666","1","1"
"2016-08-07 00:40:11.548713","1","1"
"2016-08-11 22:03:31.816008","1","1"
"2016-08-13 21:39:38.933982","0","2"
"2016-08-22 21:07:04.364065","0","2"
"2016-10-13 18:53:32.287122","1","1"
"2016-10-15 23:32:34.744027","1","1"
"2016-10-16 22:51:18.364814","1","1"
"2016-10-17 00:01:39.060937","1","1"
"2016-10-18 07:55:57.581004","1","1"
"2016-10-18 09:09:40.906636","1","1"
"2016-10-18 19:53:00.115811","1","1"
"2016-10-19 06:59:46.978751","1","1"
"2016-10-19 21:00:30.565231","1","1"
"2016-10-22 00:02:32.864432","1","1"
"2016-11-01 15:27:12.630365","-1","1"
"2016-11-03 06:13:24.776068","1","1"
"2016-11-13 13:18:59.258063","2","2"
"2016-12-08 19:57:35.461082","-1","1"
"2016-12-23 19:03:00.438112","2","2"
"2017-01-08 00:49:50.978066","1","1"
"2017-01-14 21:17:22.616881","1","1"
"2017-01-18 09:02:28.687360","1","1"
"2017-01-24 21:03:52.051059","1","1"
"2017-01-30 01:49:09.489228","1","1"
"2017-03-14 05:45:22.442161","1","1"
"2017-03-25 13:56:07.544580","1","1"
"2017-04-09 01:16:23.219959","1","1"
"2017-04-09 11:18:47.808164","1","1"
"2017-04-17 00:58:45.626394","2","2"
"2017-04-27 23:55:23.701802","1","1"
"2017-05-10 22:43:48.393042","2","2"
"2017-06-01 20:52:07.870760","1","1"
"2017-06-26 05:26:51.490336","2","2"
"2017-07-05 08:57:21.942218","1","1"
"2017-07-05 11:08:45.588198","1","1"
"2017-07-07 01:07:36.225997","-1","1"
"2017-07-09 20:10:47.099472","-1","1"
"2017-07-16 18:27:07.410689","-1","1"
"2017-07-17 10:35:53.107886","1","1"
"2017-07-19 12:00:13.648252","1","1"
"2017-09-03 22:35:12.783499","1","1"
"2017-09-05 13:27:55.053569","1","1"
"2017-09-13 04:07:01.299885","1","1"
"2017-09-18 22:25:52.177169","1","1"
"2017-10-12 19:40:56.569291","1","1"
"2017-10-15 15:52:01.964605","-1","1"
"2017-10-26 00:53:58.125233","1","1"
"2017-11-25 19:48:48.675688","1","1"
"2017-12-21 01:31:23.333769","1","1"
"2018-01-04 19:04:56.768458","-1","1"
"2018-01-26 16:10:21.729435","1","1"
"2018-01-29 22:56:33.032654","-1","1"
"2018-02-07 21:53:58.883521","1","1"
"2018-03-05 12:05:26.288161","1","1"
"2018-03-05 15:46:50.551317","1","1"
"2018-03-09 11:59:01.522677","1","1"
"2018-03-15 08:42:11.950238","-1","1"
"2018-03-17 18:46:20.184856","-1","1"
"2018-03-18 01:43:59.254936","1","1"
"2018-03-26 18:43:48.166288","1","1"
"2018-03-30 08:12:42.558409","-1","1"
"2018-04-16 00:35:02.912906","1","1"
"2018-06-02 03:48:30.422231","1","1"
"2018-06-07 03:33:27.663713","1","1"
"2018-08-07 09:53:25.146554","1","1"
"2018-08-29 01:05:38.903245","1","1"
"2018-08-29 14:11:33.391371","-1","1"
"2018-09-02 19:25:13.229417","2","2"
"2018-10-09 15:36:26.176032","-1","1"
"2018-10-26 17:19:31.117376","-1","1"
"2018-10-26 21:22:05.700233","-1","1"
"2018-11-10 12:02:31.046008","-1","1"
"2018-12-06 06:21:31.603596","-1","1"
"2019-01-05 18:59:08.481366","-1","1"
"2019-01-06 17:25:09.564352","-1","1"
"2019-01-07 19:04:05.334828","1","1"
"2019-05-23 01:36:14.722252","1","1"
"2019-06-06 09:15:13.970007","-1","1"
"2019-07-16 04:36:26.033869","-1","1"
"2019-08-17 03:51:31.384447","-1","1"
"2020-02-10 20:44:52.583014","-1","1"
"2020-02-19 18:59:39.791644","-1","1"
"2020-02-21 17:14:14.846373","-1","1"
"2020-03-03 19:40:58.518548","1","1"
"2020-05-05 16:07:11.983773","1","1"
"2020-05-11 23:20:09.770798","1","1"
"2020-06-18 16:38:26.070227","1","1"
"2020-08-20 21:46:43.070549","1","1"
"2020-10-03 14:41:56.414527","-2","2"
"2020-11-27 19:04:52.532071","1","1"
"2020-12-25 05:15:56.584777","1","1"
"2021-01-01 19:18:32.770967","-1","1"
"2021-04-17 10:54:13.964946","-1","1"
"2021-08-05 02:17:04.702107","-1","1"
"2021-08-21 09:34:48.487074","-1","1"
"2022-11-01 20:15:52.279670","-1","1"
"2023-02-26 08:49:11.688126","-1","1"
"2023-03-24 21:27:33.569384","-1","1"
"2024-04-06 16:36:44.492027","1","1"
